2018-11-09 16:15:00,1.479,7.645,9.12 
2018-11-09 16:30:00,1.484,7.408,8.75 
2018-11-09 16:45:00,1.483,7.094,8.64 
2018-11-09 17:00:00,1.484,7.471,9.15 
2018-11-09 17:15:00,1.484,7.469,9.11 
2018-11-09 17:30:00,1.484,6.963,8.49 
2018-11-09 17:45:00,1.483,6.493,7.74 
2018-11-09 18:00:00,1.484,6.005,7.123 
2018-11-09 18:15:00,1.483,5.554,6.592 
2018-11-09 18:30:00,1.482,5.095,6.035 
2018-11-09 18:45:00,1.481,4.845,5.714 
2018-11-09 19:00:00,1.481,4.698,5.534 
2018-11-09 19:15:00,1.481,5.324,6.297 
2018-11-09 19:30:00,1.481,5.073,5.99 
2018-11-09 19:45:00,1.481,4.474,5.26 
2018-11-09 20:00:00,1.478,4.201,4.935 
2018-11-09 20:15:00,1.48,4.108,4.845 
2018-11-09 20:30:00,1.481,3.991,4.725 
2018-11-09 20:45:00,1.48,3.616,4.285 
2018-11-09 21:00:00,1.48,3.16,3.729 
2018-11-09 21:15:00,1.478,2.794,3.289 
2018-11-09 21:30:00,1.479,2.78,3.289 
2018-11-09 21:45:00,1.479,2.374,2.803 
2018-11-09 22:00:00,1.477,2.335,2.756 
2018-11-09 22:15:00,1.479,2.189,2.582 
2018-11-09 22:30:00,1.477,2.051,2.421 
2018-11-09 22:45:00,1.477,1.238,1.448 
2018-11-09 23:00:00,1.477,1.125,1.321 
2018-11-09 23:15:00,1.477,1.064,1.236 
2018-11-09 23:30:00,1.477,0.996,1.163 
2018-11-09 23:45:00,1.477,0.956,1.13 
2018-11-10 00:00:00,1.476,0.922,1.075 
2018-11-10 00:15:00,1.478,0.867,1.012 
2018-11-10 00:30:00,1.477,0.795,0.938 
2018-11-10 00:45:00,1.476,0.773,0.908 
2018-11-10 01:00:00,1.478,0.728,0.852 
2018-11-10 01:15:00,1.477,0.714,0.847 
2018-11-10 01:30:00,1.477,0.712,0.838 
2018-11-10 01:45:00,1.477,0.696,0.818 
2018-11-10 02:00:00,1.475,0.678,0.802 
2018-11-10 02:15:00,1.478,0.678,0.775 
2018-11-10 02:30:00,1.476,0.678,0.759 
2018-11-10 02:45:00,1.479,0.685,0.804 
2018-11-10 03:00:00,1.479,0.746,0.949 
2018-11-10 03:15:00,1.478,0.809,0.945 
2018-11-10 03:30:00,1.48,0.868,1.015 
2018-11-10 03:45:00,1.478,0.94,1.105 
2018-11-10 04:00:00,1.48,1.01,1.184 
2018-11-10 04:15:00,1.48,1.116,1.315 
2018-11-10 04:30:00,1.48,1.256,1.487 
2018-11-10 04:45:00,1.481,1.399,1.654 
2018-11-10 05:00:00,1.48,1.514,1.79 
2018-11-10 05:15:00,1.482,1.643,1.939 
2018-11-10 05:30:00,1.481,1.706,2.029 
2018-11-10 05:45:00,1.482,1.76,2.074 
2018-11-10 06:00:00,1.482,1.823,2.146 
2018-11-10 06:15:00,1.482,1.88,2.221 
2018-11-10 06:30:00,1.48,2.157,2.548 
2018-11-10 06:45:00,1.482,2.447,2.887 
2018-11-10 07:00:00,1.483,2.745,3.248 
2018-11-10 07:15:00,1.484,2.892,3.411 
2018-11-10 07:30:00,1.484,3,3.531 
2018-11-10 07:45:00,1.483,3.664,4.326 
2018-11-10 08:00:00,1.486,3.831,4.52 
2018-11-10 08:15:00,1.485,4.007,4.721 
2018-11-10 08:30:00,1.483,4.402,5.177 
2018-11-10 08:45:00,1.484,4.605,5.407 
2018-11-10 09:00:00,1.485,4.836,5.705 
2018-11-10 09:15:00,1.486,5.129,6.064 
2018-11-10 09:30:00,1.487,5.484,6.473 
2018-11-10 09:45:00,1.488,5.583,6.6 
2018-11-10 10:00:00,1.489,5.811,6.871 
2018-11-10 10:15:00,1.489,6.073,7.167 
2018-11-10 10:30:00,1.489,6.338,7.49 
2018-11-10 10:45:00,1.491,6.658,7.867 
2018-11-10 11:00:00,1.492,7.191,8.51 
2018-11-10 11:15:00,1.494,7.255,8.58 
2018-11-10 11:30:00,1.492,6.146,7.259 
2018-11-10 11:45:00,1.491,6.2,7.329 
2018-11-10 12:00:00,1.494,7.44,8.78 
2018-11-10 12:15:00,1.495,7.618,8.99 
2018-11-10 12:30:00,1.498,7.846,9.23 
2018-11-10 12:45:00,1.497,7.948,9.35 
2018-11-10 13:00:00,1.5,8.21,9.65 
2018-11-10 13:15:00,1.5,8.28,9.74 
2018-11-10 13:30:00,1.499,8.32,9.77 
2018-11-10 13:45:00,1.5,8.26,9.74 
2018-11-10 14:00:00,1.501,8.32,9.79 
2018-11-10 14:15:00,1.502,8.37,9.86 
2018-11-10 14:30:00,1.503,7.408,8.79 
2018-11-10 14:45:00,1.501,7.751,9.1 
2018-11-10 15:00:00,1.5,6.889,8.09 
2018-11-10 15:15:00,1.502,6.995,8.2 
2018-11-10 15:30:00,1.502,7.099,8.34 
2018-11-10 15:45:00,1.503,7.79,9.13 
2018-11-10 16:00:00,1.502,8.31,9.79 
2018-11-10 16:15:00,1.502,7.634,8.98 
2018-11-10 16:30:00,1.501,6.85,8.07 
2018-11-10 16:45:00,1.503,7.397,8.7 
2018-11-10 17:00:00,1.503,7.286,8.58 
2018-11-10 17:15:00,1.506,6.783,7.981 
2018-11-10 17:30:00,1.504,5.902,6.943 
2018-11-10 17:45:00,1.504,5.538,6.527 
2018-11-10 18:00:00,1.505,6.196,7.295 
2018-11-10 18:15:00,1.506,6.512,7.686 
2018-11-10 18:30:00,1.51,6.895,8.13 
2018-11-10 18:45:00,1.508,6.925,8.15 
2018-11-10 19:00:00,1.509,4.886,5.746 
2018-11-10 19:15:00,1.508,4.134,4.843 
2018-11-10 19:30:00,1.507,3.732,4.401 
2018-11-10 19:45:00,1.507,3.258,3.843 
2018-11-10 20:00:00,1.509,3.071,3.62 
2018-11-10 20:15:00,1.509,2.866,3.369 
2018-11-10 20:30:00,1.51,2.554,3.011 
2018-11-10 20:45:00,1.509,2.306,2.715 
2018-11-10 21:00:00,1.511,2.182,2.572 
2018-11-10 21:15:00,1.511,1.965,2.313 
2018-11-10 21:30:00,1.511,1.787,2.096 
2018-11-10 21:45:00,1.512,1.615,1.899 
2018-11-10 22:00:00,1.512,1.475,1.714 
2018-11-10 22:15:00,1.513,1.303,1.527 
2018-11-10 22:30:00,1.513,1.244,1.45 
2018-11-10 22:45:00,1.514,1.172,1.382 
2018-11-10 23:00:00,1.514,1.138,1.326 
2018-11-10 23:15:00,1.512,1.077,1.267 
2018-11-10 23:30:00,1.513,0.962,1.138 
2018-11-10 23:45:00,1.512,0.863,1.005 
2018-11-11 00:00:00,1.511,0.775,0.908 
2018-11-11 00:15:00,1.513,0.745,0.852 
2018-11-11 00:30:00,1.511,0.696,0.804 
2018-11-11 00:45:00,1.512,0.639,0.743 
2018-11-11 01:00:00,1.511,0.644,0.745 
2018-11-11 01:15:00,1.511,0.644,0.745 
2018-11-11 01:30:00,1.511,0.655,0.766 
2018-11-11 01:45:00,1.509,0.712,0.84 
2018-11-11 02:00:00,1.51,0.714,0.847 
2018-11-11 02:15:00,1.509,0.727,0.838 
2018-11-11 02:30:00,1.51,0.662,0.779 
2018-11-11 02:45:00,1.508,0.714,0.834 
2018-11-11 03:00:00,1.509,0.727,0.847 
2018-11-11 03:15:00,1.508,0.764,0.895 
2018-11-11 03:30:00,1.507,0.8,0.922 
2018-11-11 03:45:00,1.508,0.836,0.978 
2018-11-11 04:00:00,1.506,0.863,1.003 
2018-11-11 04:15:00,1.508,0.886,1.032 
2018-11-11 04:30:00,1.506,0.926,1.089 
2018-11-11 04:45:00,1.507,1.071,1.252 
2018-11-11 05:00:00,1.506,1.154,1.355 
2018-11-11 05:15:00,1.506,1.181,1.394 
2018-11-11 05:30:00,1.506,1.258,1.473 
2018-11-11 05:45:00,1.505,1.437,1.681 
2018-11-11 06:00:00,1.506,1.654,1.956 
2018-11-11 06:15:00,1.505,1.762,2.069 
2018-11-11 06:30:00,1.506,1.92,2.264 
2018-11-11 06:45:00,1.505,1.992,2.367 
2018-11-11 07:00:00,1.505,2.164,2.55 
2018-11-11 07:15:00,1.505,2.311,2.715 
2018-11-11 07:30:00,1.505,2.444,2.901 
2018-11-11 07:45:00,1.505,2.702,3.187 
2018-11-11 08:00:00,1.504,2.912,3.438 
2018-11-11 08:15:00,1.505,3.149,3.714 
2018-11-11 08:30:00,1.504,3.393,4.001 
2018-11-11 08:45:00,1.504,3.551,4.213 
2018-11-11 09:00:00,1.504,3.748,4.43 
2018-11-11 09:15:00,1.504,3.985,4.71 
2018-11-11 09:30:00,1.505,4.258,4.99 
2018-11-11 09:45:00,1.504,4.324,5.078 
2018-11-11 10:00:00,1.504,4.538,5.342 
2018-11-11 10:15:00,1.504,4.814,5.663 
2018-11-11 10:30:00,1.505,4.969,5.882 
2018-11-11 10:45:00,1.504,4.953,5.868 
2018-11-11 11:00:00,1.505,5.118,6.073 
2018-11-11 11:15:00,1.504,5.466,6.473 
2018-11-11 11:30:00,1.504,5.708,6.753 
2018-11-11 11:45:00,1.504,6.037,7.149 
2018-11-11 12:00:00,1.504,6.548,7.74 
2018-11-11 12:15:00,1.506,6.934,8.2 
2018-11-11 12:30:00,1.503,7.015,8.3 
2018-11-11 12:45:00,1.504,7.144,8.45 
2018-11-11 13:00:00,1.503,7.304,8.63 
2018-11-11 13:15:00,1.502,6.385,7.532 
2018-11-11 13:30:00,1.503,7.517,8.86 
2018-11-11 13:45:00,1.501,5.439,6.41 
2018-11-11 14:00:00,1.502,6.581,7.783 
2018-11-11 14:15:00,1.5,6.599,7.805 
2018-11-11 14:30:00,1.501,6.181,7.317 
2018-11-11 14:45:00,1.499,6.479,7.665 
2018-11-11 15:00:00,1.499,5.933,7.008 
2018-11-11 15:15:00,1.498,7.278,8.6 
2018-11-11 15:30:00,1.497,6.831,8.08 
2018-11-11 15:45:00,1.498,6.108,7.228 
2018-11-11 16:00:00,1.495,6.682,7.896 
2018-11-11 16:15:00,1.495,6.722,7.964 
2018-11-11 16:30:00,1.493,6.189,7.318 
2018-11-11 16:45:00,1.491,5.742,6.796 
2018-11-11 17:00:00,1.491,5.559,6.595 
2018-11-11 17:15:00,1.489,5.453,6.467 
2018-11-11 17:30:00,1.488,5.076,6.011 
2018-11-11 17:45:00,1.488,5.112,6.045 
2018-11-11 18:00:00,1.488,4.399,5.16 
2018-11-11 18:15:00,1.484,4.492,5.275 
2018-11-11 18:30:00,1.483,4.214,4.935 
2018-11-11 18:45:00,1.482,4.194,4.93 
2018-11-11 19:00:00,1.482,5.45,6.423 
2018-11-11 19:15:00,1.483,5.057,5.974 
2018-11-11 19:30:00,1.483,4.623,5.454 
2018-11-11 19:45:00,1.482,4.659,5.468 
2018-11-11 20:00:00,1.481,4.732,5.561 
2018-11-11 20:15:00,1.479,3.808,4.483 
2018-11-11 20:30:00,1.477,3.496,4.12 
2018-11-11 20:45:00,1.478,3.399,4.011 
2018-11-11 21:00:00,1.477,3.031,3.571 
2018-11-11 21:15:00,1.476,3.182,3.751 
2018-11-11 21:30:00,1.475,3.017,3.557 
2018-11-11 21:45:00,1.474,2.532,2.977 
2018-11-11 22:00:00,1.474,2.024,2.381 
2018-11-11 22:15:00,1.473,2.028,2.383 
2018-11-11 22:30:00,1.472,2.058,2.419 
2018-11-11 22:45:00,1.472,1.78,2.08 
2018-11-11 23:00:00,1.471,1.414,1.653 
2018-11-11 23:15:00,1.471,1.215,1.414 
2018-11-11 23:30:00,1.468,1.068,1.242 
2018-11-11 23:45:00,1.469,0.967,1.118 
2018-11-12 00:00:00,1.468,0.917,1.071 
2018-11-12 00:15:00,1.468,0.897,1.046 
2018-11-12 00:30:00,1.467,0.852,0.987 
2018-11-12 00:45:00,1.467,0.901,1.046 
2018-11-12 01:00:00,1.467,1.019,1.179 
2018-11-12 01:15:00,1.466,1.112,1.281 
2018-11-12 01:30:00,1.467,1.06,1.234 
2018-11-12 01:45:00,1.466,1.062,1.231 
2018-11-12 02:00:00,1.465,1.078,1.256 
2018-11-12 02:15:00,1.465,1.037,1.209 
2018-11-12 02:30:00,1.466,0.969,1.13 
2018-11-12 02:45:00,1.465,0.958,1.107 
2018-11-12 03:00:00,1.464,0.899,1.046 
2018-11-12 03:15:00,1.465,0.834,0.967 
2018-11-12 03:30:00,1.464,0.793,0.924 
2018-11-12 03:45:00,1.464,0.793,0.931 
2018-11-12 04:00:00,1.464,0.73,0.856 
2018-11-12 04:15:00,1.463,0.707,0.82 
2018-11-12 04:30:00,1.463,0.732,0.856 
2018-11-12 04:45:00,1.462,0.721,0.843 
2018-11-12 05:00:00,1.463,0.976,1.137 
2018-11-12 05:15:00,1.463,1.089,1.286 
2018-11-12 05:30:00,1.463,1.037,1.211 
2018-11-12 05:45:00,1.463,0.967,1.13 
2018-11-12 06:00:00,1.462,1.033,1.207 
2018-11-12 06:15:00,1.462,1.06,1.256 
2018-11-12 06:30:00,1.462,1.48,1.744 
2018-11-12 06:45:00,1.463,1.966,2.332 
2018-11-12 07:00:00,1.463,1.948,2.305 
2018-11-12 07:15:00,1.463,1.97,2.343 
2018-11-12 07:30:00,1.463,2.289,2.711 
2018-11-12 07:45:00,1.463,2.361,2.799 
2018-11-12 08:00:00,1.464,2.734,3.242 
2018-11-12 08:15:00,1.464,2.969,3.504 
2018-11-12 08:30:00,1.464,3.19,3.775 
2018-11-12 08:45:00,1.463,2.871,3.373 
2018-11-12 09:00:00,1.464,2.91,3.432 
2018-11-12 09:15:00,1.466,5.169,6.081 
2018-11-12 09:30:00,1.468,6.52,7.712 
2018-11-12 09:45:00,1.467,6.759,7.99 
2018-11-12 10:00:00,1.468,7.093,8.39 
2018-11-12 10:15:00,1.467,5.813,6.856 
2018-11-12 10:30:00,1.467,5.794,6.827 
2018-11-12 10:45:00,1.468,7.789,9.19 
2018-11-12 11:00:00,1.469,7.03,8.3 
2018-11-12 11:15:00,1.468,6.289,7.416 
2018-11-12 11:30:00,1.467,6.288,7.418 
2018-11-12 11:45:00,1.468,7.607,8.99 
2018-11-12 12:00:00,1.469,8.75,10.31 
2018-11-12 12:15:00,1.471,9.06,10.67 
2018-11-12 12:30:00,1.469,8.37,9.85 
2018-11-12 12:45:00,1.468,8.48,9.99 
2018-11-12 13:00:00,1.469,8.56,10.07 
2018-11-12 13:15:00,1.469,8.34,9.83 
2018-11-12 13:30:00,1.469,8.52,10.06 
2018-11-12 13:45:00,1.468,8.26,9.74 
2018-11-12 14:00:00,1.468,7.085,8.36 
2018-11-12 14:15:00,1.466,6.376,7.523 
2018-11-12 14:30:00,1.465,6.509,7.668 
2018-11-12 14:45:00,1.466,6.859,8.09 
2018-11-12 15:00:00,1.465,6.118,7.214 
2018-11-12 15:15:00,1.466,5.457,6.426 
2018-11-12 15:30:00,1.464,5.339,6.281 
2018-11-12 15:45:00,1.465,5.777,6.764 
2018-11-12 16:00:00,1.466,7.288,8.53 
2018-11-12 16:15:00,1.469,9.6,11.26 
2018-11-12 16:30:00,1.47,9.72,11.39 
2018-11-12 16:45:00,1.468,8.53,10.02 
2018-11-12 17:00:00,1.465,6.252,7.354 
2018-11-12 17:15:00,1.463,5.369,6.29 
2018-11-12 17:30:00,1.466,8.2,9.61 
2018-11-12 17:45:00,1.464,7.198,8.45 
2018-11-12 18:00:00,1.463,5.353,6.272 
2018-11-12 18:15:00,1.462,4.666,5.436 
2018-11-12 18:30:00,1.461,4.519,5.265 
2018-11-12 18:45:00,1.46,4.009,4.689 
2018-11-12 19:00:00,1.459,3.821,4.47 
2018-11-12 19:15:00,1.459,4.079,4.761 
2018-11-12 19:30:00,1.459,4.176,4.872 
2018-11-12 19:45:00,1.459,3.905,4.58 
2018-11-12 20:00:00,1.458,3.894,4.576 
2018-11-12 20:15:00,1.458,3.659,4.298 
2018-11-12 20:30:00,1.457,3.569,4.185 
2018-11-12 20:45:00,1.456,3.803,4.456 
2018-11-12 21:00:00,1.457,2.943,3.444 
2018-11-12 21:15:00,1.455,2.561,2.999 
2018-11-12 21:30:00,1.455,2.835,3.307 
2018-11-12 21:45:00,1.455,3.002,3.508 
2018-11-12 22:00:00,1.454,2.636,3.09 
2018-11-12 22:15:00,1.453,2.098,2.451 
2018-11-12 22:30:00,1.452,1.613,1.879 
2018-11-12 22:45:00,1.452,1.502,1.739 
2018-11-12 23:00:00,1.451,1.371,1.599 
2018-11-12 23:15:00,1.451,1.197,1.389 
2018-11-12 23:30:00,1.45,1.091,1.272 
2018-11-12 23:45:00,1.449,0.983,1.134 
2018-11-13 00:00:00,1.449,1.003,1.15 
2018-11-13 00:15:00,1.448,0.958,1.102 
2018-11-13 00:30:00,1.448,0.919,1.062 
2018-11-13 00:45:00,1.448,0.836,0.951 
2018-11-13 01:00:00,1.447,0.786,0.913 
2018-11-13 01:15:00,1.447,0.752,0.879 
2018-11-13 01:30:00,1.447,0.746,0.872 
2018-11-13 01:45:00,1.447,0.748,0.881 
2018-11-13 02:00:00,1.446,0.748,0.865 
2018-11-13 02:15:00,1.446,0.705,0.804 
2018-11-13 02:30:00,1.446,0.698,0.818 
2018-11-13 02:45:00,1.446,0.721,0.845 
2018-11-13 03:00:00,1.445,0.752,0.865 
2018-11-13 03:15:00,1.445,0.795,0.906 
2018-11-13 03:30:00,1.445,0.793,0.913 
2018-11-13 03:45:00,1.445,0.739,0.854 
2018-11-13 04:00:00,1.445,0.698,0.82 
2018-11-13 04:15:00,1.444,0.68,0.793 
2018-11-13 04:30:00,1.444,0.753,0.884 
2018-11-13 04:45:00,1.444,0.789,0.92 
2018-11-13 05:00:00,1.444,0.854,0.985 
2018-11-13 05:15:00,1.444,0.972,1.148 
2018-11-13 05:30:00,1.444,1.089,1.27 
2018-11-13 05:45:00,1.444,1.358,1.577 
2018-11-13 06:00:00,1.444,1.677,1.961 
2018-11-13 06:15:00,1.444,1.921,2.251 
2018-11-13 06:30:00,1.445,2.079,2.432 
2018-11-13 06:45:00,1.445,2.192,2.556 
2018-11-13 07:00:00,1.445,2.542,2.99 
2018-11-13 07:15:00,1.446,4.395,5.13 
2018-11-13 07:30:00,1.447,3.794,4.427 
2018-11-13 07:45:00,1.447,4.386,5.096 
2018-11-13 08:00:00,1.448,4.714,5.473 
2018-11-13 08:15:00,1.448,4.998,5.825 
2018-11-13 08:30:00,1.448,5.278,6.182 
2018-11-13 08:45:00,1.449,5.578,6.532 
2018-11-13 09:00:00,1.449,5.886,6.887 
2018-11-13 09:15:00,1.45,6.184,7.255 
2018-11-13 09:30:00,1.45,6.487,7.621 
2018-11-13 09:45:00,1.451,6.818,7.984 
2018-11-13 10:00:00,1.451,6.773,7.941 
2018-11-13 10:15:00,1.45,5.634,6.596 
2018-11-13 10:30:00,1.451,7.658,8.98 
2018-11-13 10:45:00,1.451,7.353,8.61 
2018-11-13 11:00:00,1.452,6.799,7.974 
2018-11-13 11:15:00,1.449,4.513,5.254 
2018-11-13 11:30:00,1.449,5.141,5.972 
2018-11-13 11:45:00,1.449,5.434,6.333 
2018-11-13 12:00:00,1.451,6.153,7.162 
2018-11-13 12:15:00,1.451,6.447,7.54 
2018-11-13 12:30:00,1.449,3.863,4.502 
2018-11-13 12:45:00,1.448,3.786,4.402 
2018-11-13 13:00:00,1.447,4.016,4.671 
2018-11-13 13:15:00,1.448,5.717,6.65 
2018-11-13 13:30:00,1.447,5.869,6.811 
2018-11-13 13:45:00,1.448,5.347,6.219 
2018-11-13 14:00:00,1.449,6.68,7.784 
2018-11-13 14:15:00,1.452,7.367,8.59 
2018-11-13 14:30:00,1.449,4.534,5.282 
2018-11-13 14:45:00,1.45,6.827,7.947 
2018-11-13 15:00:00,1.454,9.38,10.95 
2018-11-13 15:15:00,1.455,9.3,10.86 
2018-11-13 15:30:00,1.455,9.28,10.82 
2018-11-13 15:45:00,1.453,8.15,9.51 
2018-11-13 16:00:00,1.454,8.52,9.93 
2018-11-13 16:15:00,1.453,8.86,10.31 
2018-11-13 16:30:00,1.452,7.505,8.74 
2018-11-13 16:45:00,1.453,8.39,9.75 
2018-11-13 17:00:00,1.453,8.14,9.48 
2018-11-13 17:15:00,1.453,7.928,9.23 
2018-11-13 17:30:00,1.452,7.673,8.93 
2018-11-13 17:45:00,1.452,7.435,8.66 
2018-11-13 18:00:00,1.452,7.117,8.3 
2018-11-13 18:15:00,1.451,6.577,7.612 
2018-11-13 18:30:00,1.451,6.275,7.265 
2018-11-13 18:45:00,1.45,6.174,7.192 
2018-11-13 19:00:00,1.45,5.031,5.839 
2018-11-13 19:15:00,1.449,4.974,5.769 
2018-11-13 19:30:00,1.448,4.043,4.685 
2018-11-13 19:45:00,1.448,4.825,5.6 
2018-11-13 20:00:00,1.448,4.175,4.843 
2018-11-13 20:15:00,1.447,3.334,3.872 
2018-11-13 20:30:00,1.446,2.837,3.3 
2018-11-13 20:45:00,1.446,2.573,2.984 
2018-11-13 21:00:00,1.446,2.359,2.743 
2018-11-13 21:15:00,1.446,2.137,2.483 
2018-11-13 21:30:00,1.446,1.841,2.135 
2018-11-13 21:45:00,1.445,1.647,1.911 
2018-11-13 22:00:00,1.445,1.496,1.733 
2018-11-13 22:15:00,1.445,1.43,1.652 
2018-11-13 22:30:00,1.445,1.254,1.455 
2018-11-13 22:45:00,1.445,1.188,1.376 
2018-11-13 23:00:00,1.445,1.234,1.435 
2018-11-13 23:15:00,1.445,1.152,1.32 
2018-11-13 23:30:00,1.445,1.06,1.222 
2018-11-13 23:45:00,1.444,0.954,1.103 
2018-11-14 00:00:00,1.444,0.852,0.978 
2018-11-14 00:15:00,1.444,0.782,0.902 
2018-11-14 00:30:00,1.444,0.748,0.845 
2018-11-14 00:45:00,1.444,0.676,0.775 
2018-11-14 01:00:00,1.445,0.682,0.78 
2018-11-14 01:15:00,1.445,0.678,0.775 
2018-11-14 01:30:00,1.445,0.719,0.82 
2018-11-14 01:45:00,1.445,0.739,0.85 
2018-11-14 02:00:00,1.446,0.746,0.863 
2018-11-14 02:15:00,1.446,0.777,0.89 
2018-11-14 02:30:00,1.446,0.814,0.933 
2018-11-14 02:45:00,1.447,0.857,0.981 
2018-11-14 03:00:00,1.447,0.859,0.988 
2018-11-14 03:15:00,1.447,0.872,1.006 
2018-11-14 03:30:00,1.448,0.922,1.064 
2018-11-14 03:45:00,1.448,0.929,1.078 
2018-11-14 04:00:00,1.448,0.949,1.085 
2018-11-14 04:15:00,1.449,0.972,1.13 
2018-11-14 04:30:00,1.449,1.06,1.229 
2018-11-14 04:45:00,1.45,1.132,1.315 
2018-11-14 05:00:00,1.45,1.234,1.422 
2018-11-14 05:15:00,1.451,1.34,1.55 
2018-11-14 05:30:00,1.451,1.419,1.634 
2018-11-14 05:45:00,1.451,1.458,1.697 
2018-11-14 06:00:00,1.452,1.568,1.817 
2018-11-14 06:15:00,1.452,1.679,1.946 
2018-11-14 06:30:00,1.453,1.727,2.016 
2018-11-14 06:45:00,1.453,1.817,2.127 
2018-11-14 07:00:00,1.454,1.959,2.287 
2018-11-14 07:15:00,1.454,2.215,2.574 
2018-11-14 07:30:00,1.455,2.468,2.877 
2018-11-14 07:45:00,1.456,2.601,3.035 
2018-11-14 08:00:00,1.456,2.696,3.146 
2018-11-14 08:15:00,1.456,2.773,3.239 
2018-11-14 08:30:00,1.457,2.857,3.333 
2018-11-14 08:45:00,1.457,2.913,3.401 
2018-11-14 09:00:00,1.458,2.877,3.358 
2018-11-14 09:15:00,1.458,2.985,3.491 
2018-11-14 09:30:00,1.459,3.198,3.744 
2018-11-14 09:45:00,1.459,3.322,3.88 
2018-11-14 10:00:00,1.459,3.247,3.796 
2018-11-14 10:15:00,1.46,3.166,3.701 
2018-11-14 10:30:00,1.459,3.283,3.846 
2018-11-14 10:45:00,1.46,3.216,3.762 
2018-11-14 11:00:00,1.46,3.247,3.799 
2018-11-14 11:15:00,1.46,3.55,4.153 
2018-11-14 11:30:00,1.46,3.729,4.357 
2018-11-14 11:45:00,1.46,3.774,4.415 
2018-11-14 12:00:00,1.461,4.002,4.682 
2018-11-14 12:15:00,1.461,4.212,4.926 
2018-11-14 12:30:00,1.461,4.325,5.021 
2018-11-14 12:45:00,1.462,4.404,5.114 
2018-11-14 13:00:00,1.461,4.492,5.22 
2018-11-14 13:15:00,1.462,4.481,5.231 
2018-11-14 13:30:00,1.462,4.357,5.073 
2018-11-14 13:45:00,1.462,4.531,5.276 
2018-11-14 14:00:00,1.462,4.576,5.335 
2018-11-14 14:15:00,1.462,4.666,5.435 
2018-11-14 14:30:00,1.462,4.535,5.281 
2018-11-14 14:45:00,1.462,4.443,5.172 
2018-11-14 15:00:00,1.462,4.698,5.464 
2018-11-14 15:15:00,1.462,5.037,5.902 
2018-11-14 15:30:00,1.462,5.184,6.085 
2018-11-14 15:45:00,1.462,5.455,6.408 
2018-11-14 16:00:00,1.462,5.586,6.56 
2018-11-14 16:15:00,1.462,5.561,6.533 
2018-11-14 16:30:00,1.461,5.236,6.144 
2018-11-14 16:45:00,1.46,5.003,5.859 
2018-11-14 17:00:00,1.46,4.973,5.838 
2018-11-14 17:15:00,1.459,5.016,5.879 
2018-11-14 17:30:00,1.46,4.995,5.847 
2018-11-14 17:45:00,1.458,4.769,5.56 
2018-11-14 18:00:00,1.458,4.618,5.375 
2018-11-14 18:15:00,1.457,4.464,5.19 
2018-11-14 18:30:00,1.457,4.166,4.882 
2018-11-14 18:45:00,1.456,3.949,4.614 
2018-11-14 19:00:00,1.455,3.827,4.485 
2018-11-14 19:15:00,1.454,3.717,4.351 
2018-11-14 19:30:00,1.454,3.563,4.168 
2018-11-14 19:45:00,1.453,3.294,3.852 
2018-11-14 20:00:00,1.452,3.025,3.54 
2018-11-14 20:15:00,1.451,2.835,3.319 
2018-11-14 20:30:00,1.45,2.682,3.136 
2018-11-14 20:45:00,1.45,2.573,3.005 
2018-11-14 21:00:00,1.449,2.519,2.942 
2018-11-14 21:15:00,1.448,2.66,3.105 
2018-11-14 21:30:00,1.448,2.791,3.258 
2018-11-14 21:45:00,1.447,2.562,3.001 
2018-11-14 22:00:00,1.446,2.111,2.454 
2018-11-14 22:15:00,1.445,1.894,2.203 
2018-11-14 22:30:00,1.444,1.717,2 
2018-11-14 22:45:00,1.443,1.539,1.792 
2018-11-14 23:00:00,1.442,1.528,1.79 
2018-11-14 23:15:00,1.442,1.46,1.702 
2018-11-14 23:30:00,1.441,1.324,1.537 
2018-11-14 23:45:00,1.44,1.236,1.428 
2018-11-15 00:00:00,1.439,1.13,1.313 
2018-11-15 00:15:00,1.438,0.999,1.15 
2018-11-15 00:30:00,1.437,0.949,1.085 
2018-11-15 00:45:00,1.436,0.976,1.114 
2018-11-15 01:00:00,1.436,0.972,1.119 
2018-11-15 01:15:00,1.435,0.949,1.087 
2018-11-15 01:30:00,1.434,0.949,1.085 
2018-11-15 01:45:00,1.433,0.956,1.103 
2018-11-15 02:00:00,1.433,1.031,1.196 
2018-11-15 02:15:00,1.432,1.108,1.27 
2018-11-15 02:30:00,1.431,1.11,1.284 
2018-11-15 02:45:00,1.431,1.065,1.252 
2018-11-15 03:00:00,1.43,1.051,1.227 
2018-11-15 03:15:00,1.43,1.051,1.2 
2018-11-15 03:30:00,1.429,1.085,1.252 
2018-11-15 03:45:00,1.428,1.067,1.234 
2018-11-15 04:00:00,1.427,1.119,1.295 
2018-11-15 04:15:00,1.427,1.135,1.327 
2018-11-15 04:30:00,1.426,1.298,1.499 
2018-11-15 04:45:00,1.426,1.542,1.781 
2018-11-15 05:00:00,1.425,1.743,2.026 
2018-11-15 05:15:00,1.425,2.035,2.378 
2018-11-15 05:30:00,1.424,2.204,2.566 
2018-11-15 05:45:00,1.423,2.281,2.656 
2018-11-15 06:00:00,1.423,2.27,2.645 
2018-11-15 06:15:00,1.422,2.224,2.584 
2018-11-15 06:30:00,1.422,2.084,2.419 
2018-11-15 06:45:00,1.421,2.156,2.505 
2018-11-15 07:00:00,1.421,2.611,3.04 
2018-11-15 07:15:00,1.421,3.156,3.682 
2018-11-15 07:30:00,1.421,3.746,4.372 
2018-11-15 07:45:00,1.421,4.008,4.681 
2018-11-15 08:00:00,1.421,4.453,5.195 
2018-11-15 08:15:00,1.42,4.473,5.199 
2018-11-15 08:30:00,1.419,4.622,5.377 
2018-11-15 08:45:00,1.419,4.959,5.793 
2018-11-15 09:00:00,1.419,5.187,6.073 
2018-11-15 09:15:00,1.419,5.219,6.118 
2018-11-15 09:30:00,1.418,5.3,6.22 
2018-11-15 09:45:00,1.418,5.406,6.33 
2018-11-15 10:00:00,1.418,5.46,6.411 
2018-11-15 10:15:00,1.417,5.448,6.402 
2018-11-15 10:30:00,1.417,5.654,6.63 
2018-11-15 10:45:00,1.416,5.728,6.727 
2018-11-15 11:00:00,1.416,5.534,6.517 
2018-11-15 11:15:00,1.415,5.337,6.282 
2018-11-15 11:30:00,1.414,5.242,6.162 
2018-11-15 11:45:00,1.414,5.251,6.18 
2018-11-15 12:00:00,1.413,5.294,6.238 
2018-11-15 12:15:00,1.413,5.188,6.114 
2018-11-15 12:30:00,1.412,4.977,5.834 
2018-11-15 12:45:00,1.412,4.993,5.852 
2018-11-15 13:00:00,1.412,5.262,6.186 
2018-11-15 13:15:00,1.412,5.518,6.494 
2018-11-15 13:30:00,1.412,5.633,6.636 
2018-11-15 13:45:00,1.412,5.83,6.862 
2018-11-15 14:00:00,1.412,5.898,6.935 
2018-11-15 14:15:00,1.411,5.857,6.892 
2018-11-15 14:30:00,1.411,5.792,6.802 
2018-11-15 14:45:00,1.41,5.701,6.711 
2018-11-15 15:00:00,1.411,5.586,6.573 
2018-11-15 15:15:00,1.41,5.43,6.395 
2018-11-15 15:30:00,1.409,5.215,6.135 
2018-11-15 15:45:00,1.409,5.007,5.882 
2018-11-15 16:00:00,1.408,4.718,5.509 
2018-11-15 16:15:00,1.408,4.666,5.45 
2018-11-15 16:30:00,1.408,4.626,5.394 
2018-11-15 16:45:00,1.408,4.393,5.125 
2018-11-15 17:00:00,1.407,4.293,5.014 
2018-11-15 17:15:00,1.407,4.458,5.199 
2018-11-15 17:30:00,1.407,4.339,5.062 
2018-11-15 17:45:00,1.407,4.226,4.962 
2018-11-15 18:00:00,1.407,4.23,4.964 
2018-11-15 18:15:00,1.407,4.205,4.935 
2018-11-15 18:30:00,1.407,4.167,4.899 
2018-11-15 18:45:00,1.407,4.065,4.779 
2018-11-15 19:00:00,1.407,3.884,4.558 
2018-11-15 19:15:00,1.407,3.769,4.422 
2018-11-15 19:30:00,1.406,3.593,4.219 
2018-11-15 19:45:00,1.407,3.412,4.011 
2018-11-15 20:00:00,1.406,3.057,3.584 
2018-11-15 20:15:00,1.406,3.247,3.814 
2018-11-15 20:30:00,1.407,4.167,4.89 
2018-11-15 20:45:00,1.407,3.143,3.683 
2018-11-15 21:00:00,1.406,2.35,2.746 
2018-11-15 21:15:00,1.405,2.117,2.47 
2018-11-15 21:30:00,1.406,1.946,2.26 
2018-11-15 21:45:00,1.406,1.907,2.242 
2018-11-15 22:00:00,1.406,1.921,2.239 
2018-11-15 22:15:00,1.406,2.585,3.024 
2018-11-15 22:30:00,1.408,3.6,4.226 
2018-11-15 22:45:00,1.409,3.889,4.574 
2018-11-15 23:00:00,1.408,2.655,3.105 
2018-11-15 23:15:00,1.408,2.425,2.829 
2018-11-15 23:30:00,1.408,2.325,2.718 
2018-11-15 23:45:00,1.407,2.07,2.42 
2018-11-16 00:00:00,1.407,1.699,1.986 
2018-11-16 00:15:00,1.407,1.426,1.656 
2018-11-16 00:30:00,1.407,1.195,1.383 
2018-11-16 00:45:00,1.408,1.019,1.189 
2018-11-16 01:00:00,1.408,0.791,0.917 
2018-11-16 01:15:00,1.408,0.628,0.716 
2018-11-16 01:30:00,1.409,0.746,0.854 
2018-11-16 01:45:00,1.409,0.789,0.915 
2018-11-16 02:00:00,1.409,0.814,0.94 
2018-11-16 02:15:00,1.41,0.818,0.949 
2018-11-16 02:30:00,1.41,0.9,1.049 
2018-11-16 02:45:00,1.411,0.949,1.094 
2018-11-16 03:00:00,1.412,1.065,1.23 
2018-11-16 03:15:00,1.412,1.225,1.424 
2018-11-16 03:30:00,1.413,1.322,1.544 