2016-01-01 00:30:00,10.73451,0.446,-0.822 
2016-01-01 00:45:00,10.73443,0.445,-0.799 
2016-01-01 01:00:00,10.73442,0.445,-0.764 
2016-01-01 01:15:00,10.73444,0.445,-0.743 
2016-01-01 01:30:00,10.73446,0.447,-0.728 
2016-01-01 01:45:00,10.73452,0.446,-0.431 
2016-01-01 02:00:00,10.73441,0.446,-0.404 
2016-01-01 02:15:00,10.73446,0.447,-0.555 
2016-01-01 02:30:00,10.73438,0.448,-0.723 
2016-01-01 02:45:00,10.73443,0.448,-0.732 
2016-01-01 03:00:00,10.73433,0.448,-0.739 
2016-01-01 03:15:00,10.73439,0.447,-0.744 
2016-01-01 03:30:00,10.73436,0.448,-0.782 
2016-01-01 03:45:00,10.73432,0.447,-0.813 
2016-01-01 04:00:00,10.73445,0.447,-0.849 
2016-01-01 04:15:00,10.73438,0.446,-0.88 
2016-01-01 04:30:00,10.73431,0.445,-0.921 
2016-01-01 04:45:00,10.73445,0.445,-0.97 
2016-01-01 05:00:00,10.7345,0.444,-1.024 
2016-01-01 05:15:00,10.73437,0.444,-1.076 
2016-01-01 05:30:00,10.73436,0.445,-1.136 
2016-01-01 05:45:00,10.73443,0.445,-1.202 
2016-01-01 06:00:00,10.73436,0.445,-1.269 
2016-01-01 06:15:00,10.73439,0.446,-1.348 
2016-01-01 06:30:00,10.73432,0.446,-1.424 
2016-01-01 06:45:00,10.73433,0.446,-1.503 
2016-01-01 07:00:00,10.73429,0.447,-1.592 
2016-01-01 07:15:00,10.73435,0.447,-1.678 
2016-01-01 07:30:00,10.73419,0.447,-1.777 
2016-01-01 07:45:00,10.73427,0.447,-1.866 
2016-01-01 08:00:00,10.73421,0.447,-1.974 
2016-01-01 08:15:00,10.73416,0.447,-2.069 
2016-01-01 08:30:00,10.73423,0.447,-2.19 
2016-01-01 08:45:00,10.73409,0.447,-2.286 
2016-01-01 09:00:00,10.734,0.447,-2.394 
2016-01-01 09:15:00,10.73393,0.447,-2.504 
2016-01-01 09:30:00,10.73396,0.447,-2.594 
2016-01-01 09:45:00,10.73402,0.447,-2.708 
2016-01-01 10:00:00,10.73397,0.447,-2.821 
2016-01-01 10:15:00,10.73391,0.447,-2.937 
2016-01-01 10:30:00,10.73394,0.447,-3.045 
2016-01-01 10:45:00,10.7342,0.446,-3.121 
2016-01-01 11:00:00,10.73432,0.446,-3.202 
2016-01-01 11:15:00,10.73448,0.445,-3.303 
2016-01-01 11:30:00,10.73456,0.445,-3.384 
2016-01-01 11:45:00,10.7346,0.444,-3.476 
2016-01-01 12:00:00,10.73476,0.444,-3.537 
2016-01-01 12:15:00,10.73486,0.444,-3.593 
2016-01-01 12:30:00,10.73494,0.444,-3.667 
2016-01-01 12:45:00,10.73497,0.444,-3.739 
2016-01-01 13:00:00,10.73481,0.442,-3.792 
2016-01-01 13:15:00,10.7347,0.443,-3.837 
2016-01-01 13:30:00,10.73467,0.443,-3.866 
2016-01-01 13:45:00,10.73462,0.443,-3.879 
2016-01-01 14:00:00,10.73454,0.443,-3.886 
2016-01-01 14:15:00,10.73452,0.443,-3.89 
2016-01-01 14:30:00,10.73441,0.442,-3.884 
2016-01-01 14:45:00,10.73432,0.442,-3.879 
2016-01-01 15:00:00,10.73405,0.442,-3.845 
2016-01-01 15:15:00,10.734,0.441,-3.841 
2016-01-01 15:30:00,10.73378,0.441,-3.845 
2016-01-01 15:45:00,10.73378,0.441,-3.619 
2016-01-01 16:00:00,10.73354,0.441,-3.625 
2016-01-01 16:15:00,10.73354,0.44,-2.034 
2016-01-01 16:30:00,10.73348,0.438,-0.867 
2016-01-01 16:45:00,10.7334,0.438,-0.934 
2016-01-01 17:00:00,10.73345,0.438,-1.192 
2016-01-01 17:15:00,10.73344,0.437,-1.37 
2016-01-01 17:30:00,10.73343,0.436,-1.511 
2016-01-01 17:45:00,10.73337,0.436,-1.617 
2016-01-01 18:00:00,10.73348,0.436,-1.592 
2016-01-01 18:15:00,10.73348,0.436,-1.493 
2016-01-01 18:30:00,10.73349,0.435,-1.354 
2016-01-01 18:45:00,10.73352,0.435,-1.219 
2016-01-01 19:00:00,10.73355,0.434,-1.141 
2016-01-01 19:15:00,10.73349,0.434,-1.073 
2016-01-01 19:30:00,10.73356,0.433,-1.017 
2016-01-01 19:45:00,10.73359,0.432,-1.002 
2016-01-01 20:00:00,10.7335,0.431,-0.95 
2016-01-01 20:15:00,10.73334,0.431,-0.957 
2016-01-01 20:30:00,10.73336,0.43,-0.968 
2016-01-01 20:45:00,10.73336,0.43,-0.936 
2016-01-01 21:00:00,10.73335,0.429,-0.912 
2016-01-01 21:15:00,10.73331,0.428,-0.912 
2016-01-01 21:30:00,10.73333,0.428,-0.923 
2016-01-01 21:45:00,10.73321,0.427,-0.847 
2016-01-01 22:00:00,10.73313,0.426,-0.808 
2016-01-01 22:15:00,10.73308,0.426,-0.809 
2016-01-01 22:30:00,10.73318,0.426,-0.806 
2016-01-01 22:45:00,10.73312,0.425,-0.793 
2016-01-01 23:00:00,10.7331,0.425,-0.793 
2016-01-01 23:15:00,10.73305,0.424,-0.728 
2016-01-01 23:30:00,10.73302,0.424,-0.674 
2016-01-01 23:45:00,10.73286,0.423,-0.66 
2016-01-02 00:00:00,10.73297,0.423,-0.618 
2016-01-02 00:15:00,10.73296,0.422,-0.6 
2016-01-02 00:30:00,10.73297,0.422,-0.541 
2016-01-02 00:45:00,10.73289,0.421,-0.539 
2016-01-02 01:00:00,10.73269,0.421,-0.53 
2016-01-02 01:15:00,10.73277,0.42,-0.514 
2016-01-02 01:30:00,10.73287,0.42,-0.478 
2016-01-02 01:45:00,10.73276,0.42,-0.51 
2016-01-02 02:00:00,10.73282,0.42,-0.539 
2016-01-02 02:15:00,10.73282,0.42,-0.539 
2016-01-02 02:30:00,10.73279,0.42,-0.544 
2016-01-02 02:45:00,10.73273,0.42,-0.624 
2016-01-02 03:00:00,10.73278,0.42,-0.674 
2016-01-02 03:15:00,10.73274,0.421,-0.692 
2016-01-02 03:30:00,10.7327,0.421,-0.699 
2016-01-02 03:45:00,10.73279,0.421,-0.831 
2016-01-02 04:00:00,10.73277,0.421,-0.768 
2016-01-02 04:15:00,10.73277,0.422,-0.917 
2016-01-02 04:30:00,10.73277,0.422,-0.856 
2016-01-02 04:45:00,10.73273,0.422,-0.728 
2016-01-02 05:00:00,10.73279,0.422,-0.75 
2016-01-02 05:15:00,10.73273,0.423,-0.748 
2016-01-02 05:30:00,10.73276,0.423,-0.838 
2016-01-02 05:45:00,10.73272,0.424,-0.921 
2016-01-02 06:00:00,10.73275,0.425,-0.912 
2016-01-02 06:15:00,10.73264,0.426,-0.926 
2016-01-02 06:30:00,10.73264,0.426,-1 
2016-01-02 06:45:00,10.73264,0.427,-1.11 
2016-01-02 07:00:00,10.73264,0.428,-1.171 
2016-01-02 07:15:00,10.73249,0.429,-1.204 
2016-01-02 07:30:00,10.73255,0.43,-1.287 
2016-01-02 07:45:00,10.73263,0.43,-1.512 
2016-01-02 08:00:00,10.7325,0.431,-1.883 
2016-01-02 08:15:00,10.73247,0.432,-2.448 
2016-01-02 08:30:00,10.73249,0.433,-2.098 
2016-01-02 08:45:00,10.73244,0.433,-1.768 
2016-01-02 09:00:00,10.7324,0.433,-1.66 
2016-01-02 09:15:00,10.73234,0.434,-1.552 
2016-01-02 09:30:00,10.73231,0.434,-1.581 
2016-01-02 09:45:00,10.73244,0.434,-1.595 
2016-01-02 10:00:00,10.73227,0.435,-1.687 
2016-01-02 10:15:00,10.73229,0.435,-1.914 
2016-01-02 10:30:00,10.73231,0.435,-1.914 
2016-01-02 10:45:00,10.7323,0.436,-2.08 
2016-01-02 11:00:00,10.73231,0.436,-2.071 
2016-01-02 11:15:00,10.73225,0.436,-2.152 
2016-01-02 11:30:00,10.73227,0.436,-2.118 
2016-01-02 11:45:00,10.73218,0.436,-2.277 
2016-01-02 12:00:00,10.73217,0.436,-2.563 
2016-01-02 12:15:00,10.73213,0.437,-2.843 
2016-01-02 12:30:00,10.73215,0.437,-3.167 
2016-01-02 12:45:00,10.73208,0.437,-2.848 
2016-01-02 13:00:00,10.7321,0.437,-2.129 
2016-01-02 13:15:00,10.73206,0.437,-2.055 
2016-01-02 13:30:00,10.73211,0.437,-2.167 
2016-01-02 13:45:00,10.73201,0.437,-2.437 
2016-01-02 14:00:00,10.73202,0.437,-2.284 
2016-01-02 14:15:00,10.73205,0.437,-2.603 
2016-01-02 14:30:00,10.73199,0.437,-2.641 
2016-01-02 14:45:00,10.73187,0.437,-2.459 
2016-01-02 15:00:00,10.73188,0.437,-2.468 
2016-01-02 15:15:00,10.73188,0.437,-2.277 
2016-01-02 15:30:00,10.73178,0.437,-2.134 
2016-01-02 15:45:00,10.73181,0.437,-1.783 
2016-01-02 16:00:00,10.73183,0.437,-1.66 
2016-01-02 16:15:00,10.73169,0.437,-1.745 
2016-01-02 16:30:00,10.73188,0.437,-1.963 
2016-01-02 16:45:00,10.73172,0.437,-1.925 
2016-01-02 17:00:00,10.73167,0.437,-1.866 
2016-01-02 17:15:00,10.73169,0.437,-1.678 
2016-01-02 17:30:00,10.73174,0.436,-1.527 
2016-01-02 17:45:00,10.73182,0.436,-1.417 
2016-01-02 18:00:00,10.73181,0.436,-1.375 
2016-01-02 18:15:00,10.73176,0.436,-1.514 
2016-01-02 18:30:00,10.73177,0.436,-1.581 
2016-01-02 18:45:00,10.73183,0.436,-1.768 
2016-01-02 19:00:00,10.7317,0.436,-1.918 
2016-01-02 19:15:00,10.7317,0.435,-1.738 
2016-01-02 19:30:00,10.73168,0.435,-1.633 
2016-01-02 19:45:00,10.73156,0.435,-2.28 
2016-01-02 20:00:00,10.73156,0.435,-1.693 
2016-01-02 20:15:00,10.73158,0.434,-1.21 
2016-01-02 20:30:00,10.73159,0.434,-1.365 
2016-01-02 20:45:00,10.7316,0.434,-1.044 
2016-01-02 21:00:00,10.73136,0.434,-1.437 
2016-01-02 21:15:00,10.73139,0.434,-1.588 
2016-01-02 21:30:00,10.73135,0.434,-1.516 
2016-01-02 21:45:00,10.73128,0.433,-1.426 
2016-01-02 22:00:00,10.7313,0.433,-1.352 
2016-01-02 22:15:00,10.73139,0.433,-1.282 
2016-01-02 22:30:00,10.73127,0.433,-1.19 
2016-01-02 22:45:00,10.73131,0.433,-1.114 
2016-01-02 23:00:00,10.73139,0.432,-1.053 
2016-01-02 23:15:00,10.73125,0.432,-1.015 
2016-01-02 23:30:00,10.73113,0.432,-1.031 
2016-01-02 23:45:00,10.7312,0.432,-0.952 
2016-01-03 00:00:00,10.73109,0.432,-0.903 
2016-01-03 00:15:00,10.73093,0.432,-0.822 
2016-01-03 00:30:00,10.73101,0.431,-0.788 
2016-01-03 00:45:00,10.73105,0.431,-0.699 
2016-01-03 01:00:00,10.73114,0.431,-0.606 
2016-01-03 01:15:00,10.73106,0.431,-0.649 
2016-01-03 01:30:00,10.731,0.43,-0.667 
2016-01-03 01:45:00,10.73111,0.43,-0.409 
2016-01-03 02:00:00,10.73105,0.43,-0.402 
2016-01-03 02:15:00,10.73108,0.429,-0.46 
2016-01-03 02:30:00,10.73115,0.429,-0.604 
2016-01-03 02:45:00,10.73121,0.429,-0.422 
2016-01-03 03:00:00,10.73114,0.429,-0.449 
2016-01-03 03:15:00,10.73117,0.429,-0.49 
2016-01-03 03:30:00,10.73127,0.429,-0.622 
2016-01-03 03:45:00,10.73136,0.429,-0.71 
2016-01-03 04:00:00,10.73127,0.429,-0.454 
2016-01-03 04:15:00,10.73112,0.429,-0.395 
2016-01-03 04:30:00,10.7311,0.429,-0.636 
2016-01-03 04:45:00,10.73118,0.429,-0.798 
2016-01-03 05:00:00,10.73116,0.428,-0.757 
2016-01-03 05:15:00,10.73112,0.428,-0.791 
2016-01-03 05:30:00,10.7313,0.427,-0.825 
2016-01-03 05:45:00,10.73114,0.427,-1.103 
2016-01-03 06:00:00,10.731,0.427,-1.137 
2016-01-03 06:15:00,10.73106,0.427,-1.267 
2016-01-03 06:30:00,10.73103,0.427,-1.121 
2016-01-03 06:45:00,10.73103,0.426,-1.186 
2016-01-03 07:00:00,10.73107,0.426,-1.076 
2016-01-03 07:15:00,10.73108,0.425,-0.907 
2016-01-03 07:30:00,10.73099,0.425,-1.011 
2016-01-03 07:45:00,10.73117,0.425,-1.48 
2016-01-03 08:00:00,10.73102,0.425,-1.808 
2016-01-03 08:15:00,10.7306,0.425,-1.922 
2016-01-03 08:30:00,10.73075,0.425,-2.017 
2016-01-03 08:45:00,10.73067,0.425,-1.918 
2016-01-03 09:00:00,10.73049,0.425,-2.041 
2016-01-03 09:15:00,10.73043,0.425,-2.522 
2016-01-03 09:30:00,10.73066,0.425,-2.618 
2016-01-03 09:45:00,10.73071,0.424,-2.436 
2016-01-03 10:00:00,10.73085,0.424,-2.311 
2016-01-03 10:15:00,10.73066,0.424,-2.432 
2016-01-03 10:30:00,10.73049,0.424,-2.447 
2016-01-03 10:45:00,10.73036,0.424,-2.423 
2016-01-03 11:00:00,10.73004,0.423,-2.759 
2016-01-03 11:15:00,10.73045,0.424,-3.006 
2016-01-03 11:30:00,10.7302,0.424,-3.136 
2016-01-03 11:45:00,10.73036,0.424,-3.558 
2016-01-03 12:00:00,10.73064,0.423,-3.401 
2016-01-03 12:15:00,10.73061,0.423,-3.458 
2016-01-03 12:30:00,10.73053,0.423,-3.579 
2016-01-03 12:45:00,10.73042,0.423,-3.41 
2016-01-03 13:00:00,10.73054,0.423,-3.323 
2016-01-03 13:15:00,10.73025,0.422,-3.026 
2016-01-03 13:30:00,10.73038,0.422,-3.201 
2016-01-03 13:45:00,10.73039,0.422,-3.655 
2016-01-03 14:00:00,10.73041,0.422,-3.691 
2016-01-03 14:15:00,10.73033,0.422,-3.417 
2016-01-03 14:30:00,10.73025,0.421,-2.93 
2016-01-03 14:45:00,10.73014,0.421,-3.293 
2016-01-03 15:00:00,10.73026,0.421,-3.462 
2016-01-03 15:15:00,10.7302,0.421,-3.188 
2016-01-03 15:30:00,10.73018,0.421,-3.32 
2016-01-03 15:45:00,10.73014,0.421,-2.766 
2016-01-03 16:00:00,10.72985,0.42,-2.577 
2016-01-03 16:15:00,10.72973,0.42,-2.608 
2016-01-03 16:30:00,10.7299,0.42,-2.292 
2016-01-03 16:45:00,10.72987,0.42,-2.193 
2016-01-03 17:00:00,10.72974,0.42,-2.689 
2016-01-03 17:15:00,10.72978,0.42,-2.878 
2016-01-03 17:30:00,10.72967,0.42,-2.559 
2016-01-03 17:45:00,10.72964,0.42,-2.653 
2016-01-03 18:00:00,10.72973,0.421,-3.226 
2016-01-03 18:15:00,10.72964,0.421,-2.815 
2016-01-03 18:30:00,10.72968,0.421,-2.698 
2016-01-03 18:45:00,10.7296,0.42,-2.548 
2016-01-03 19:00:00,10.7296,0.42,-2.335 
2016-01-03 19:15:00,10.72955,0.42,-2.07 
2016-01-03 19:30:00,10.72942,0.42,-2.018 
2016-01-03 19:45:00,10.72939,0.421,-1.762 
2016-01-03 20:00:00,10.72952,0.42,-1.749 
2016-01-03 20:15:00,10.72956,0.42,-1.612 
2016-01-03 20:30:00,10.72942,0.42,-1.511 
2016-01-03 20:45:00,10.72935,0.42,-1.434 
2016-01-03 21:00:00,10.72932,0.42,-1.342 
2016-01-03 21:15:00,10.72931,0.42,-1.205 
2016-01-03 21:30:00,10.72918,0.419,-1.134 
2016-01-03 21:45:00,10.72906,0.419,-0.999 
2016-01-03 22:00:00,10.72921,0.42,-1.006 
2016-01-03 22:15:00,10.72918,0.42,-1.069 
2016-01-03 22:30:00,10.72918,0.42,-1.015 
2016-01-03 22:45:00,10.7291,0.419,-0.851 
2016-01-03 23:00:00,10.72914,0.419,-0.759 
2016-01-03 23:15:00,10.72905,0.419,-0.703 
2016-01-03 23:30:00,10.72911,0.419,-0.656 
2016-01-03 23:45:00,10.72897,0.418,-0.678 
2016-01-04 00:00:00,10.7289,0.419,-0.674 
2016-01-04 00:15:00,10.72883,0.419,-0.618 
2016-01-04 00:30:00,10.72879,0.419,-0.559 
2016-01-04 00:45:00,10.7288,0.419,-0.525 
2016-01-04 01:00:00,10.7289,0.418,-0.512 
2016-01-04 01:15:00,10.73105,0.416,-0.478 
2016-01-04 01:30:00,10.73092,0.415,-0.478 
2016-01-04 01:45:00,10.73083,0.415,-0.438 
2016-01-04 02:00:00,10.73077,0.415,-0.465 
2016-01-04 02:15:00,10.73086,0.415,-0.503 
2016-01-04 02:30:00,10.7309,0.415,-0.539 
2016-01-04 02:45:00,10.73075,0.415,-0.523 
2016-01-04 03:00:00,10.7309,0.414,-0.532 
2016-01-04 03:15:00,10.73094,0.414,-0.525 
2016-01-04 03:30:00,10.73103,0.414,-0.525 
2016-01-04 03:45:00,10.73091,0.414,-0.579 
2016-01-04 04:00:00,10.73081,0.414,-0.662 
2016-01-04 04:15:00,10.73086,0.414,-0.687 
2016-01-04 04:30:00,10.73085,0.415,-0.701 
2016-01-04 04:45:00,10.73084,0.414,-0.748 
2016-01-04 05:00:00,10.73081,0.414,-0.851 
2016-01-04 05:15:00,10.73081,0.415,-0.867 
2016-01-04 05:30:00,10.73077,0.415,-0.856 
2016-01-04 05:45:00,10.7308,0.415,-0.903 
2016-01-04 06:00:00,10.73076,0.414,-0.925 
2016-01-04 06:15:00,10.73087,0.414,-1.19 
2016-01-04 06:30:00,10.73077,0.415,-1.444 
2016-01-04 06:45:00,10.73072,0.415,-1.576 
2016-01-04 07:00:00,10.73069,0.415,-1.832 
2016-01-04 07:15:00,10.73074,0.415,-2.035 
2016-01-04 07:30:00,10.73073,0.415,-2.136 
2016-01-04 07:45:00,10.73067,0.415,-1.765 
2016-01-04 08:00:00,10.73066,0.415,-1.597 
2016-01-04 08:15:00,10.73069,0.415,-1.507 
2016-01-04 08:30:00,10.73069,0.415,-1.614 
2016-01-04 08:45:00,10.73071,0.415,-1.688 
2016-01-04 09:00:00,10.73074,0.416,-1.985 
2016-01-04 09:15:00,10.73071,0.416,-2.279 
2016-01-04 09:30:00,10.73081,0.416,-2.373 
2016-01-04 09:45:00,10.73081,0.415,-2.124 
2016-01-04 10:00:00,10.73066,0.415,-1.803 
2016-01-04 10:15:00,10.73062,0.416,-1.924 
2016-01-04 10:30:00,10.73075,0.416,-1.971 
2016-01-04 10:45:00,10.73052,0.416,-1.998 
2016-01-04 11:00:00,10.73062,0.416,-2.104 
2016-01-04 11:15:00,10.7305,0.416,-2.14 
2016-01-04 11:30:00,10.73062,0.417,-2.167 
2016-01-04 11:45:00,10.73049,0.417,-2.124 
2016-01-04 12:00:00,10.73041,0.417,-1.951 
2016-01-04 12:15:00,10.73059,0.417,-1.646 
2016-01-04 12:30:00,10.73066,0.417,-1.722 
2016-01-04 12:45:00,10.73063,0.417,-1.911 
2016-01-04 13:00:00,10.73055,0.417,-1.704 
2016-01-04 13:15:00,10.73055,0.417,-1.677 
2016-01-04 13:30:00,10.73015,0.417,-1.942 
2016-01-04 13:45:00,10.73027,0.418,-2.191 
2016-01-04 14:00:00,10.73028,0.418,-2.414 
2016-01-04 14:15:00,10.73013,0.418,-2.483 
2016-01-04 14:30:00,10.73036,0.418,-2.631 
2016-01-04 14:45:00,10.73021,0.418,-2.625 
2016-01-04 15:00:00,10.73026,0.419,-2.656 
2016-01-04 15:15:00,10.73015,0.419,-2.712 
2016-01-04 15:30:00,10.73016,0.419,-2.732 
2016-01-04 15:45:00,10.7301,0.417,-2.768 
2016-01-04 16:00:00,10.73024,0.418,-2.593 
2016-01-04 16:15:00,10.73006,0.417,-2.701 
2016-01-04 16:30:00,10.73015,0.418,-2.748 
2016-01-04 16:45:00,10.73012,0.418,-2.631 
2016-01-04 17:00:00,10.73013,0.418,-2.703 
2016-01-04 17:15:00,10.73005,0.418,-2.537 
2016-01-04 17:30:00,10.73002,0.416,-2.629 
2016-01-04 17:45:00,10.72991,0.412,-2.483 
2016-01-04 18:00:00,10.72979,0.414,-2.51 
2016-01-04 18:15:00,10.72968,0.416,-2.339 
2016-01-04 18:30:00,10.72957,0.417,-2.108 
2016-01-04 18:45:00,10.72941,0.416,-1.888 
2016-01-04 19:00:00,10.72944,0.416,-1.738 
2016-01-04 19:15:00,10.72933,0.416,-1.747 
2016-01-04 19:30:00,10.72948,0.415,-1.744 
2016-01-04 19:45:00,10.72935,0.415,-1.643 
2016-01-04 20:00:00,10.72942,0.414,-1.41 
2016-01-04 20:15:00,10.72901,0.414,-1.468 
2016-01-04 20:30:00,10.72938,0.414,-1.356 
2016-01-04 20:45:00,10.72949,0.413,-1.107 
2016-01-04 21:00:00,10.72943,0.413,-0.938 
2016-01-04 21:15:00,10.72944,0.412,-0.914 
2016-01-04 21:30:00,10.72939,0.412,-0.941 
2016-01-04 21:45:00,10.72925,0.411,-0.961 
2016-01-04 22:00:00,10.72902,0.411,-0.905 
2016-01-04 22:15:00,10.72913,0.411,-0.734 
2016-01-04 22:30:00,10.72938,0.41,-0.728 
2016-01-04 22:45:00,10.72938,0.409,-0.68 
2016-01-04 23:00:00,10.72921,0.408,-0.611 
2016-01-04 23:15:00,10.72907,0.408,-0.64 
2016-01-04 23:30:00,10.72865,0.407,-0.604 
2016-01-04 23:45:00,10.72886,0.406,-0.591 
2016-01-05 00:00:00,10.72903,0.404,-0.606 
2016-01-05 00:15:00,10.72914,0.403,-0.606 
2016-01-05 00:30:00,10.72909,0.401,-0.507 
2016-01-05 00:45:00,10.72887,0.399,-0.469 
2016-01-05 01:00:00,10.72905,0.397,-0.472 
2016-01-05 01:15:00,10.72884,0.396,-0.472 
2016-01-05 01:30:00,10.72892,0.394,-0.476 
2016-01-05 01:45:00,10.72909,0.393,-0.442 
2016-01-05 02:00:00,10.72924,0.391,-0.402 
2016-01-05 02:15:00,10.72917,0.39,-0.323 
2016-01-05 02:30:00,10.72906,0.389,-0.346 
2016-01-05 02:45:00,10.72904,0.389,-0.326 
2016-01-05 03:00:00,10.72917,0.388,-0.375 
2016-01-05 03:15:00,10.72919,0.388,-0.38 
2016-01-05 03:30:00,10.72935,0.386,-0.402 
2016-01-05 03:45:00,10.7292,0.385,-0.449 
2016-01-05 04:00:00,10.72902,0.384,-0.474 
2016-01-05 04:15:00,10.729,0.383,-0.463 
2016-01-05 04:30:00,10.72913,0.384,-0.476 
2016-01-05 04:45:00,10.72935,0.383,-0.57 
2016-01-05 05:00:00,10.72917,0.382,-0.629 
2016-01-05 05:15:00,10.72909,0.382,-0.597 
2016-01-05 05:30:00,10.72912,0.381,-0.615 
2016-01-05 05:45:00,10.72918,0.381,-0.636 
2016-01-05 06:00:00,10.72922,0.382,-0.674 
2016-01-05 06:15:00,10.7292,0.381,-0.689 
2016-01-05 06:30:00,10.7292,0.38,-0.768 
2016-01-05 06:45:00,10.72918,0.38,-0.972 
2016-01-05 07:00:00,10.72913,0.379,-1.044 
2016-01-05 07:15:00,10.72916,0.379,-1.15 
2016-01-05 07:30:00,10.7291,0.379,-1.219 
2016-01-05 07:45:00,10.72917,0.378,-1.267 
2016-01-05 08:00:00,10.7292,0.378,-1.125 
2016-01-05 08:15:00,10.72919,0.378,-1.053 
2016-01-05 08:30:00,10.72913,0.377,-1.105 
2016-01-05 08:45:00,10.72916,0.376,-1.228 
2016-01-05 09:00:00,10.72912,0.376,-1.323 
2016-01-05 09:15:00,10.72916,0.377,-1.388 
2016-01-05 09:30:00,10.72909,0.376,-1.599 
2016-01-05 09:45:00,10.72877,0.376,-1.653 
2016-01-05 10:00:00,10.72875,0.375,-1.843 
2016-01-05 10:15:00,10.72858,0.375,-2.061 
2016-01-05 10:30:00,10.72889,0.375,-1.864 
2016-01-05 10:45:00,10.72889,0.375,-1.83 
2016-01-05 11:00:00,10.72887,0.374,-2.07 
2016-01-05 11:15:00,10.72879,0.374,-2.371 
2016-01-05 11:30:00,10.72896,0.374,-2.102 
2016-01-05 11:45:00,10.72888,0.373,-2.088 
2016-01-05 12:00:00,10.7289,0.373,-2.054 
2016-01-05 12:15:00,10.729,0.373,-2.039 
2016-01-05 12:30:00,10.72912,0.372,-2.182 
2016-01-05 12:45:00,10.72921,0.372,-2.178 
2016-01-05 13:00:00,10.72923,0.371,-2.205 
2016-01-05 13:15:00,10.72934,0.37,-2.389 
2016-01-05 13:30:00,10.72907,0.37,-2.148 
2016-01-05 13:45:00,10.72886,0.369,-1.904 
2016-01-05 14:00:00,10.72873,0.368,-1.771 
2016-01-05 14:15:00,10.72873,0.368,-1.948 
2016-01-05 14:30:00,10.72864,0.367,-1.987 
2016-01-05 14:45:00,10.72876,0.366,-1.926 
2016-01-05 15:00:00,10.72849,0.365,-1.917 
2016-01-05 15:15:00,10.72842,0.365,-2.182 
2016-01-05 15:30:00,10.72885,0.364,-2.815 
2016-01-05 15:45:00,10.72881,0.364,-2.371 
2016-01-05 16:00:00,10.72887,0.363,-2.534 
2016-01-05 16:15:00,10.72885,0.363,-2.943 
2016-01-05 16:30:00,10.72893,0.362,-2.427 
2016-01-05 16:45:00,10.7289,0.362,-1.843 
2016-01-05 17:00:00,10.72875,0.361,-1.511 
2016-01-05 17:15:00,10.72854,0.361,-1.643 
2016-01-05 17:30:00,10.72816,0.36,-1.515 
2016-01-05 17:45:00,10.72835,0.36,-1.556 
2016-01-05 18:00:00,10.72853,0.359,-1.526 
2016-01-05 18:15:00,10.7285,0.358,-1.468 
2016-01-05 18:30:00,10.72859,0.358,-1.32 
2016-01-05 18:45:00,10.72845,0.357,-1.19 
2016-01-05 19:00:00,10.72832,0.356,-1.273 
2016-01-05 19:15:00,10.72827,0.355,-1.091 
2016-01-05 19:30:00,10.72793,0.353,-1.358 
2016-01-05 19:45:00,10.72767,0.354,-2.261 
2016-01-05 20:00:00,10.7277,0.354,-1.426 
2016-01-05 20:15:00,10.72793,0.356,-2.133 
2016-01-05 20:30:00,10.72786,0.359,-2.063 
2016-01-05 20:45:00,10.72805,0.361,-1.736 
2016-01-05 21:00:00,10.72819,0.363,-1.509 
2016-01-05 21:15:00,10.72799,0.368,-1.736 
2016-01-05 21:30:00,10.72789,0.371,-1.661 
2016-01-05 21:45:00,10.72796,0.376,-1.257 
2016-01-05 22:00:00,10.72767,0.378,-1.525 
2016-01-05 22:15:00,10.72775,0.38,-1.459 
2016-01-05 22:30:00,10.72769,0.386,-1.446 
2016-01-05 22:45:00,10.72775,0.389,-1.498 
2016-01-05 23:00:00,10.72774,0.391,-1.179 
2016-01-05 23:15:00,10.72782,0.395,-0.887 
2016-01-05 23:30:00,10.72772,0.398,-0.878 
2016-01-05 23:45:00,10.7278,0.402,-0.757 
2016-01-06 00:00:00,10.72766,0.405,-0.732 
2016-01-06 00:15:00,10.72767,0.407,-0.624 
2016-01-06 00:30:00,10.72763,0.407,-0.595 
2016-01-06 00:45:00,10.72759,0.409,-0.636 
2016-01-06 01:00:00,10.72763,0.412,-0.777 
2016-01-06 01:15:00,10.72766,0.414,-0.878 
2016-01-06 01:30:00,10.72771,0.414,-0.826 
2016-01-06 01:45:00,10.72757,0.416,-0.658 
2016-01-06 02:00:00,10.72771,0.419,-0.606 
2016-01-06 02:15:00,10.72771,0.42,-0.588 
2016-01-06 02:30:00,10.72763,0.423,-0.755 
2016-01-06 02:45:00,10.72762,0.425,-0.743 
2016-01-06 03:00:00,10.72771,0.426,-0.759 
2016-01-06 03:15:00,10.72766,0.427,-0.818 
2016-01-06 03:30:00,10.72761,0.429,-1.02 
2016-01-06 03:45:00,10.72769,0.431,-1.136 
2016-01-06 04:00:00,10.72763,0.432,-1.141 
2016-01-06 04:15:00,10.72758,0.433,-1.085 
2016-01-06 04:30:00,10.72759,0.433,-0.993 
2016-01-06 04:45:00,10.72767,0.433,-0.88 
2016-01-06 05:00:00,10.72767,0.434,-1.082 
2016-01-06 05:15:00,10.7276,0.435,-1.174 
2016-01-06 05:30:00,10.72756,0.436,-1.255 
2016-01-06 05:45:00,10.72747,0.437,-1.377 
2016-01-06 06:00:00,10.72743,0.438,-1.52 
2016-01-06 06:15:00,10.72749,0.439,-1.648 
2016-01-06 06:30:00,10.72754,0.439,-1.7 
2016-01-06 06:45:00,10.72745,0.44,-1.859 
2016-01-06 07:00:00,10.72744,0.441,-2.091 
2016-01-06 07:15:00,10.72743,0.442,-2.111 
2016-01-06 07:30:00,10.72746,0.443,-2.028 
2016-01-06 07:45:00,10.72747,0.444,-2.126 
2016-01-06 08:00:00,10.72748,0.444,-2.281 
2016-01-06 08:15:00,10.72757,0.445,-2.445 
2016-01-06 08:30:00,10.72763,0.445,-2.51 
2016-01-06 08:45:00,10.72787,0.445,-2.598 
2016-01-06 09:00:00,10.72795,0.445,-2.719 
2016-01-06 09:15:00,10.72795,0.445,-2.844 
2016-01-06 09:30:00,10.72799,0.445,-2.941 
2016-01-06 09:45:00,10.72821,0.445,-3.049 
2016-01-06 10:00:00,10.72814,0.445,-3.132 
2016-01-06 10:15:00,10.72808,0.445,-3.23 
2016-01-06 10:30:00,10.72802,0.445,-3.361 
2016-01-06 10:45:00,10.7281,0.445,-3.468 
2016-01-06 11:00:00,10.72813,0.445,-3.572 
2016-01-06 11:15:00,10.72811,0.445,-3.675 
2016-01-06 11:30:00,10.72811,0.444,-3.774 
2016-01-06 11:45:00,10.72812,0.444,-3.863 
2016-01-06 12:00:00,10.72809,0.444,-3.951 
2016-01-06 12:15:00,10.72795,0.444,-4.059 
2016-01-06 12:30:00,10.72797,0.444,-4.155 
2016-01-06 12:45:00,10.72797,0.444,-3.857 
2016-01-06 13:00:00,10.7277,0.444,-4.308 
2016-01-06 13:15:00,10.72773,0.443,-4.346 
2016-01-06 13:30:00,10.7278,0.443,-4.393 
2016-01-06 13:45:00,10.7278,0.443,-4.447 
2016-01-06 14:00:00,10.72769,0.443,-4.489 
2016-01-06 14:15:00,10.72763,0.442,-4.482 
2016-01-06 14:30:00,10.72754,0.442,-4.469 
2016-01-06 14:45:00,10.72726,0.441,-4.455 
2016-01-06 15:00:00,10.72731,0.441,-4.424 
2016-01-06 15:15:00,10.72732,0.441,-4.341 
2016-01-06 15:30:00,10.72718,0.439,-3.555 
2016-01-06 15:45:00,10.7271,0.438,-1.493 
2016-01-06 16:00:00,10.72677,0.438,-2.819 
2016-01-06 16:15:00,10.72688,0.438,-3.834 
2016-01-06 16:30:00,10.72679,0.437,-1.96 
2016-01-06 16:45:00,10.72681,0.437,-2.292 
2016-01-06 17:00:00,10.72703,0.437,-2.831 
2016-01-06 17:15:00,10.72695,0.438,-3.747 
2016-01-06 17:30:00,10.72674,0.439,-3.607 
2016-01-06 17:45:00,10.7269,0.44,-3.484 
2016-01-06 18:00:00,10.7267,0.441,-3.367 
2016-01-06 18:15:00,10.72668,0.442,-3.244 
2016-01-06 18:30:00,10.72651,0.443,-3.134 
2016-01-06 18:45:00,10.72651,0.444,-3.017 
2016-01-06 19:00:00,10.72624,0.445,-2.904 
2016-01-06 19:15:00,10.72632,0.446,-2.786 
2016-01-06 19:30:00,10.72623,0.447,-2.658 
2016-01-06 19:45:00,10.72624,0.448,-2.523 
2016-01-06 20:00:00,10.72618,0.449,-2.417 
2016-01-06 20:15:00,10.72627,0.45,-2.067 
2016-01-06 20:30:00,10.72625,0.451,-1.241 
2016-01-06 20:45:00,10.72618,0.452,-1.43 